Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2023-03-27 00:04:00,4.0,2.0,1001.1,West,269,9,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:04:00Z
2023-03-27 00:09:00,4.0,2.0,1001.1,West,262,12,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:09:00Z
2023-03-27 00:14:00,4.0,2.0,1001.1,West,269,12,16,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:14:00Z
2023-03-27 00:19:00,4.0,2.0,1001.0,West,272,10,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:19:00Z
2023-03-27 00:24:00,4.0,2.0,1001.0,West,275,10,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:24:00Z
2023-03-27 00:29:00,4.0,2.0,1001.0,West,262,11,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:29:00Z
2023-03-27 00:34:00,4.0,2.0,999.9,West,266,12,15,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:34:00Z
2023-03-27 00:39:00,4.0,2.0,999.9,WSW,254,15,16,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:39:00Z
2023-03-27 00:44:00,4.0,2.0,999.9,WSW,249,16,20,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:44:00Z
2023-03-27 00:49:00,4.0,2.0,999.9,West,261,15,18,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:49:00Z
2023-03-27 00:54:00,4.0,2.0,999.9,West,261,14,19,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:54:00Z
2023-03-27 00:59:00,4.0,2.0,1000.0,WSW,255,18,22,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T22:59:00Z
2023-03-27 01:04:00,4.0,2.0,1000.0,West,281,15,16,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T23:04:00Z
2023-03-27 01:09:00,3.0,2.0,1000.0,West,270,12,17,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T23:09:00Z
2023-03-27 01:14:00,3.0,2.0,1000.0,WNW,287,13,17,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T23:14:00Z
2023-03-27 01:19:00,3.0,1.0,1000.0,WNW,293,14,16,87,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T23:19:00Z
2023-03-27 01:24:00,3.0,2.0,1000.0,WNW,292,15,16,88,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T23:24:00Z
2023-03-27 01:29:00,3.0,2.0,1000.0,WNW,297,16,21,88,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T23:29:00Z
2023-03-27 01:34:00,3.0,2.0,1000.1,NW,312,14,17,88,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T23:34:00Z
2023-03-27 01:39:00,3.0,2.0,1000.1,NW,306,14,18,88,0.00,unknown,unknown,0.00,0.00,unknown,2023-03-26T23:39:00Z
2023-03-27 01:44:00,3.0,1.0,1000.2,WNW,296,20,26,88,0.25,unknown,unknown,0.25,0.00,unknown,2023-03-26T23:44:00Z
2023-03-27 01:49:00,3.0,1.0,1000.2,WNW,287,19,20,88,0.51,unknown,unknown,0.51,0.00,unknown,2023-03-26T23:49:00Z
2023-03-27 01:54:00,3.0,1.0,1000.3,WNW,296,15,21,88,0.76,unknown,unknown,0.76,0.00,unknown,2023-03-26T23:54:00Z
2023-03-27 01:58:00,3.0,1.0,1000.3,NW,310,15,17,88,1.02,unknown,unknown,1.02,0.00,unknown,2023-03-26T23:58:00Z
2023-03-27 05:04:00,0.0,-1.0,1001.3,North,0,0,0,90,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:04:00Z
2023-03-27 05:09:00,0.0,-1.0,1001.3,North,0,0,0,90,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:09:00Z
2023-03-27 05:10:00,0.0,-1.0,1001.3,North,0,0,0,90,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:10:00Z
2023-03-27 05:19:00,0.0,-1.0,1001.3,North,0,0,0,90,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:19:00Z
2023-03-27 05:24:00,0.0,-1.0,1001.3,North,0,0,0,90,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:24:00Z
2023-03-27 05:29:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:29:00Z
2023-03-27 05:34:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:34:00Z
2023-03-27 05:39:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:39:00Z
2023-03-27 05:44:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:44:00Z
2023-03-27 05:49:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:49:00Z
2023-03-27 05:54:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:54:00Z
2023-03-27 05:59:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T03:59:00Z
2023-03-27 06:04:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:04:00Z
2023-03-27 06:09:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:09:00Z
2023-03-27 06:14:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:14:00Z
2023-03-27 06:19:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:19:00Z
2023-03-27 06:24:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:24:00Z
2023-03-27 06:29:00,0.0,-1.0,1001.3,North,0,0,0,91,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:29:00Z
2023-03-27 06:34:00,0.0,-1.0,1001.3,North,0,0,0,92,0.00,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:34:00Z
2023-03-27 06:39:00,0.0,-1.0,1001.3,North,0,0,0,92,0.25,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:39:00Z
2023-03-27 06:44:00,0.0,-1.0,1001.3,North,0,0,0,92,0.25,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:44:00Z
2023-03-27 06:48:00,0.0,-1.0,1001.3,North,0,0,0,92,0.25,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:48:00Z
2023-03-27 06:54:00,0.0,-1.0,1001.3,North,0,0,0,92,0.25,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:54:00Z
2023-03-27 06:59:00,0.0,-1.0,1001.3,North,0,0,0,92,0.25,unknown,unknown,3.05,0.00,unknown,2023-03-27T04:59:00Z
2023-03-27 07:04:00,0.0,-1.0,1001.3,North,0,0,0,92,0.25,unknown,unknown,3.05,0.00,unknown,2023-03-27T05:04:00Z
2023-03-27 07:09:00,0.0,-1.0,1001.3,North,0,0,0,92,0.25,unknown,unknown,3.05,0.00,unknown,2023-03-27T05:09:00Z
2023-03-27 07:14:00,0.0,-1.0,1001.3,North,0,0,0,92,0.25,unknown,unknown,3.05,0.00,unknown,2023-03-27T05:14:00Z
2023-03-27 07:19:00,0.0,-1.0,1002.3,North,0,0,0,92,0.51,unknown,unknown,3.30,0.00,unknown,2023-03-27T05:19:00Z
2023-03-27 07:24:00,0.0,-1.0,1002.3,North,0,0,0,92,0.51,unknown,unknown,3.30,0.00,unknown,2023-03-27T05:24:00Z
2023-03-27 07:29:00,0.0,-1.0,1002.3,North,0,0,0,92,0.51,unknown,unknown,3.30,0.00,unknown,2023-03-27T05:29:00Z
2023-03-27 07:34:00,1.0,-1.0,1002.3,WNW,295,12,16,92,0.76,unknown,unknown,3.56,0.00,unknown,2023-03-27T05:34:00Z
2023-03-27 07:39:00,1.0,-1.0,1002.3,NW,304,10,12,92,0.76,unknown,unknown,3.56,0.00,unknown,2023-03-27T05:39:00Z
2023-03-27 07:44:00,1.0,0.0,1002.3,NW,307,11,12,94,0.51,unknown,unknown,3.81,0.00,unknown,2023-03-27T05:44:00Z
2023-03-27 07:49:00,1.0,0.0,1002.3,NW,306,12,16,94,0.51,unknown,unknown,3.81,0.00,unknown,2023-03-27T05:49:00Z
2023-03-27 07:54:00,1.0,0.0,1002.2,WNW,299,12,16,94,0.76,unknown,unknown,4.06,0.00,unknown,2023-03-27T05:54:00Z
2023-03-27 07:59:00,1.0,0.0,1002.2,NW,308,14,16,94,1.02,unknown,unknown,4.32,0.00,unknown,2023-03-27T05:59:00Z
2023-03-27 08:04:00,1.0,0.0,1002.2,NW,304,12,16,94,1.02,unknown,unknown,4.32,0.00,unknown,2023-03-27T06:04:00Z
2023-03-27 08:09:00,1.0,0.0,1002.2,NW,314,13,16,94,1.27,unknown,unknown,4.32,0.00,unknown,2023-03-27T06:09:00Z
2023-03-27 08:14:00,1.0,0.0,1002.1,NW,311,15,17,94,1.27,unknown,unknown,4.32,0.00,unknown,2023-03-27T06:14:00Z
2023-03-27 08:19:00,1.0,0.0,1002.1,NW,307,14,17,94,1.27,unknown,unknown,4.57,0.00,unknown,2023-03-27T06:19:00Z
2023-03-27 08:24:00,1.0,0.0,1002.1,NW,311,14,17,94,1.27,unknown,unknown,4.57,0.00,unknown,2023-03-27T06:24:00Z
2023-03-27 08:29:00,1.0,0.0,1002.1,NW,305,16,17,94,1.52,unknown,unknown,4.83,0.00,unknown,2023-03-27T06:29:00Z
2023-03-27 08:34:00,1.0,0.0,1002.1,WNW,302,14,18,95,1.52,unknown,unknown,5.08,0.00,unknown,2023-03-27T06:34:00Z
2023-03-27 08:39:00,1.0,1.0,1002.0,NW,304,13,17,95,1.78,unknown,unknown,5.33,0.00,unknown,2023-03-27T06:39:00Z
2023-03-27 08:44:00,1.0,1.0,1002.0,NW,305,17,22,95,1.78,unknown,unknown,5.59,0.00,unknown,2023-03-27T06:44:00Z
2023-03-27 08:47:00,1.0,1.0,1002.0,NW,315,16,23,95,1.78,unknown,unknown,5.59,0.00,unknown,2023-03-27T06:47:00Z
2023-03-27 08:54:00,1.0,1.0,1002.0,NNW,337,20,25,95,1.78,unknown,unknown,5.84,0.00,unknown,2023-03-27T06:54:00Z
2023-03-27 08:59:00,1.0,1.0,1002.0,NNW,339,24,30,95,2.03,unknown,unknown,6.10,0.00,unknown,2023-03-27T06:59:00Z
2023-03-27 09:04:00,1.0,0.0,1003.3,NNW,335,43,43,95,2.29,unknown,unknown,6.60,0.00,unknown,2023-03-27T07:04:00Z
2023-03-27 09:09:00,1.0,0.0,1003.5,NNW,336,36,42,94,2.29,unknown,unknown,6.60,0.00,unknown,2023-03-27T07:09:00Z
2023-03-27 09:14:00,0.0,0.0,1003.6,NNW,341,36,39,94,2.29,unknown,unknown,6.86,0.00,unknown,2023-03-27T07:14:00Z
2023-03-27 09:19:00,0.0,-1.0,1003.6,North,350,34,36,94,2.29,unknown,unknown,6.86,0.00,unknown,2023-03-27T07:19:00Z
2023-03-27 09:24:00,0.0,-1.0,1003.6,NNW,343,39,43,94,2.03,unknown,unknown,6.86,0.00,unknown,2023-03-27T07:24:00Z
2023-03-27 09:26:00,0.0,-1.0,1003.7,NNW,347,32,38,94,2.03,unknown,unknown,6.86,0.00,unknown,2023-03-27T07:26:00Z
2023-03-27 09:34:00,0.0,-1.0,1004.9,NNW,342,37,43,94,2.03,unknown,unknown,6.86,0.00,unknown,2023-03-27T07:34:00Z
2023-03-27 09:39:00,0.0,-1.0,1004.9,NNW,337,35,41,94,1.78,unknown,unknown,6.86,0.00,unknown,2023-03-27T07:39:00Z
2023-03-27 09:44:00,-1.0,-1.0,1005.0,NNW,333,43,43,94,1.78,unknown,unknown,6.86,0.00,unknown,2023-03-27T07:44:00Z
2023-03-27 09:49:00,-1.0,-2.0,1005.2,NNW,341,43,43,94,1.52,unknown,unknown,6.86,0.00,unknown,2023-03-27T07:49:00Z
2023-03-27 09:54:00,-1.0,-2.0,1005.2,NNW,347,39,43,94,1.27,unknown,unknown,6.86,0.00,unknown,2023-03-27T07:54:00Z
2023-03-27 09:59:00,-1.0,-2.0,1005.2,North,355,34,36,92,1.02,unknown,unknown,6.86,0.00,unknown,2023-03-27T07:59:00Z
2023-03-27 10:04:00,-1.0,-2.0,1006.4,North,354,36,43,92,0.51,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:04:00Z
2023-03-27 10:09:00,-1.0,-2.0,1006.4,NNW,348,43,43,92,0.51,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:09:00Z
2023-03-27 10:14:00,-1.0,-3.0,1006.4,North,353,36,42,92,0.51,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:14:00Z
2023-03-27 10:19:00,-1.0,-3.0,1006.5,NNW,343,40,40,92,0.25,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:19:00Z
2023-03-27 10:24:00,-2.0,-3.0,1006.5,North,355,31,40,92,0.25,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:24:00Z
2023-03-27 10:29:00,-2.0,-3.0,1006.5,NNW,341,35,43,91,0.25,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:29:00Z
2023-03-27 10:34:00,-2.0,-3.0,1006.5,NNW,346,38,41,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:34:00Z
2023-03-27 10:39:00,-2.0,-3.0,1006.5,NNW,347,38,41,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:39:00Z
2023-03-27 10:44:00,-2.0,-3.0,1006.5,North,355,32,43,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:44:00Z
2023-03-27 10:49:00,-2.0,-3.0,1006.6,North,5,34,39,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:49:00Z
2023-03-27 10:54:00,-2.0,-3.0,1006.5,NNE,18,23,23,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:54:00Z
2023-03-27 10:59:00,-2.0,-3.0,1006.5,North,7,32,40,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T08:59:00Z
2023-03-27 11:04:00,-2.0,-3.0,1006.5,NNE,14,32,43,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:04:00Z
2023-03-27 11:09:00,-2.0,-3.0,1006.5,North,350,35,43,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:09:00Z
2023-03-27 11:14:00,-2.0,-3.0,1006.6,North,10,36,37,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:14:00Z
2023-03-27 11:19:00,-2.0,-3.0,1007.8,North,0,34,40,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:19:00Z
2023-03-27 11:24:00,-2.0,-3.0,1007.8,North,3,43,43,93,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:24:00Z
2023-03-27 11:29:00,-2.0,-3.0,1007.8,North,8,35,40,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:29:00Z
2023-03-27 11:34:00,-2.0,-3.0,1007.8,North,356,33,42,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:34:00Z
2023-03-27 11:39:00,-2.0,-3.0,1007.8,North,351,37,43,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:39:00Z
2023-03-27 11:44:00,-2.0,-3.0,1007.8,North,357,36,41,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:44:00Z
2023-03-27 11:49:00,-2.0,-3.0,1007.8,North,353,33,35,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:49:00Z
2023-03-27 11:54:00,-2.0,-3.0,1007.8,NNW,348,31,41,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:54:00Z
2023-03-27 11:59:00,-2.0,-3.0,1007.8,NNW,341,38,41,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T09:59:00Z
2023-03-27 12:04:00,-2.0,-3.0,1009.0,NNW,340,42,43,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:04:00Z
2023-03-27 12:09:00,-2.0,-3.0,1009.0,NNW,338,41,43,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:09:00Z
2023-03-27 12:14:00,-2.0,-3.0,1009.0,NNW,333,43,43,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:14:00Z
2023-03-27 12:19:00,-2.0,-3.0,1009.0,NNW,336,33,43,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:19:00Z
2023-03-27 12:24:00,-2.0,-3.0,1008.9,NNW,330,37,43,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:24:00Z
2023-03-27 12:29:00,-2.0,-3.0,1008.9,NNW,346,39,43,92,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:29:00Z
2023-03-27 12:34:00,-2.0,-3.0,1010.1,NNW,339,36,40,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:34:00Z
2023-03-27 12:39:00,-2.0,-3.0,1010.1,NNW,345,36,36,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:39:00Z
2023-03-27 12:44:00,-2.0,-3.0,1010.1,NNW,336,30,31,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:44:00Z
2023-03-27 12:49:00,-2.0,-3.0,1010.0,NNW,336,31,34,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:49:00Z
2023-03-27 12:54:00,-2.0,-3.0,1010.1,NNW,338,43,43,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:54:00Z
2023-03-27 12:59:00,-2.0,-3.0,1010.1,NNW,331,43,43,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T10:59:00Z
2023-03-27 13:04:00,-2.0,-3.0,1010.1,NNW,331,38,43,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:04:00Z
2023-03-27 13:09:00,-2.0,-3.0,1010.0,NNW,332,36,43,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:09:00Z
2023-03-27 13:14:00,-2.0,-3.0,1010.0,NNW,337,30,34,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:14:00Z
2023-03-27 13:19:00,-2.0,-3.0,1011.1,NNW,340,33,39,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:19:00Z
2023-03-27 13:24:00,-2.0,-3.0,1011.1,NNW,328,33,43,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:24:00Z
2023-03-27 13:29:00,-2.0,-3.0,1011.1,NNW,328,36,39,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:29:00Z
2023-03-27 13:34:00,-2.0,-3.0,1011.1,NW,326,35,38,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:34:00Z
2023-03-27 13:39:00,-2.0,-3.0,1011.1,NW,323,39,39,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:39:00Z
2023-03-27 13:44:00,-2.0,-3.0,1011.0,NW,322,23,31,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:44:00Z
2023-03-27 13:49:00,-2.0,-3.0,1011.0,NNW,328,23,26,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:49:00Z
2023-03-27 13:54:00,-2.0,-3.0,1011.0,NW,324,31,39,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:54:00Z
2023-03-27 13:59:00,-2.0,-3.0,1010.9,NW,326,31,38,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T11:59:00Z
2023-03-27 14:04:00,-2.0,-3.0,1012.1,NNW,328,37,42,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T12:04:00Z
2023-03-27 14:09:00,-2.0,-3.0,1012.2,NW,322,43,43,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T12:09:00Z
2023-03-27 14:14:00,-2.0,-3.0,1012.2,NNW,331,36,39,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T12:14:00Z
2023-03-27 14:19:00,-2.0,-4.0,1012.3,NNW,329,34,35,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T12:19:00Z
2023-03-27 14:24:00,-2.0,-4.0,1012.3,NW,318,24,31,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T12:24:00Z
2023-03-27 14:29:00,-2.0,-3.0,1012.3,NW,322,25,26,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T12:29:00Z
2023-03-27 14:34:00,-2.0,-3.0,1012.2,NNW,327,16,22,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T12:34:00Z
2023-03-27 14:39:00,-2.0,-3.0,1012.2,NW,315,18,26,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T12:39:00Z
2023-03-27 14:44:00,-2.0,-3.0,1012.1,NW,321,21,26,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T12:44:00Z
2023-03-27 14:47:00,-2.0,-3.0,1012.1,NW,323,18,21,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T12:47:00Z
2023-03-27 14:59:00,-1.0,-3.0,1011.9,NNW,334,19,20,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T12:59:00Z
2023-03-27 15:04:00,-1.0,-3.0,1011.9,NNW,330,25,26,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:04:00Z
2023-03-27 15:09:00,-1.0,-3.0,1012.0,NNW,341,35,42,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:09:00Z
2023-03-27 15:14:00,-1.0,-3.0,1012.1,NNW,335,33,43,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:14:00Z
2023-03-27 15:19:00,-2.0,-3.0,1012.1,NNW,333,33,43,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:19:00Z
2023-03-27 15:24:00,-2.0,-3.0,1012.1,NW,325,25,35,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:24:00Z
2023-03-27 15:29:00,-1.0,-3.0,1012.0,NW,315,22,31,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:29:00Z
2023-03-27 15:34:00,-1.0,-3.0,0.0,NNW,332,22,26,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:34:00Z
2023-03-27 15:39:00,-1.0,-3.0,0.0,NNW,332,20,23,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:39:00Z
2023-03-27 15:44:00,-1.0,-3.0,1012.0,NW,319,28,43,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:44:00Z
2023-03-27 15:49:00,-1.0,-3.0,1012.0,NNW,328,32,35,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:49:00Z
2023-03-27 15:54:00,-2.0,-3.0,1012.1,NNW,335,33,38,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:54:00Z
2023-03-27 15:59:00,-2.0,-3.0,1012.1,NNW,330,27,32,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T13:59:00Z
2023-03-27 16:04:00,-2.0,-3.0,1013.2,NNW,328,24,36,87,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:04:00Z
2023-03-27 16:09:00,-2.0,-3.0,1013.2,NNW,338,34,40,87,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:09:00Z
2023-03-27 16:14:00,-2.0,-4.0,1013.2,NNW,330,34,42,86,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:14:00Z
2023-03-27 16:19:00,-2.0,-4.0,1013.3,NNW,330,36,42,84,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:19:00Z
2023-03-27 16:24:00,-2.0,-4.0,1013.4,NNW,332,32,36,83,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:24:00Z
2023-03-27 16:29:00,-2.0,-5.0,1013.4,NNW,337,31,35,83,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:29:00Z
2023-03-27 16:34:00,-2.0,-5.0,1013.4,NNW,333,34,37,82,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:34:00Z
2023-03-27 16:39:00,-2.0,-4.0,1013.3,NNW,336,28,35,82,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:39:00Z
2023-03-27 16:44:00,-2.0,-4.0,1013.3,NNW,337,26,39,82,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:44:00Z
2023-03-27 16:49:00,-2.0,-4.0,1013.3,NNW,332,23,26,83,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:49:00Z
2023-03-27 16:54:00,-2.0,-4.0,1013.2,NNW,334,23,26,83,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:54:00Z
2023-03-27 16:59:00,-2.0,-4.0,1013.2,NNW,335,25,36,83,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T14:59:00Z
2023-03-27 17:04:00,-2.0,-4.0,1013.2,NNW,329,29,32,83,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:04:00Z
2023-03-27 17:09:00,-2.0,-4.0,1013.2,NNW,327,31,36,83,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:09:00Z
2023-03-27 17:14:00,-1.0,-4.0,1013.2,NW,319,25,39,82,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:14:00Z
2023-03-27 17:19:00,-1.0,-4.0,1014.3,NW,316,14,16,82,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:19:00Z
2023-03-27 17:24:00,-1.0,-4.0,1014.1,NNW,327,21,31,82,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:24:00Z
2023-03-27 17:29:00,-1.0,-4.0,1014.1,NNW,333,16,21,81,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:29:00Z
2023-03-27 17:34:00,-1.0,-4.0,1014.1,NNW,348,25,31,81,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:34:00Z
2023-03-27 17:39:00,-1.0,-4.0,1014.2,NNW,347,37,37,81,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:39:00Z
2023-03-27 17:44:00,-1.0,-4.0,1014.3,NNW,336,28,35,81,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:44:00Z
2023-03-27 17:49:00,-2.0,-5.0,1014.4,NNW,342,24,32,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:49:00Z
2023-03-27 17:54:00,-2.0,-5.0,1014.4,NNW,341,23,30,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:54:00Z
2023-03-27 17:59:00,-2.0,-5.0,1014.5,NNW,335,26,26,79,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T15:59:00Z
