Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2022-08-20 00:02:00,16.0,13.0,1015.4,WSW,245,8,12,86,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:02:00Z
2022-08-20 00:09:00,16.0,13.0,1015.4,WSW,237,6,8,86,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:09:00Z
2022-08-20 00:14:00,16.0,13.0,1014.3,SW,235,8,11,86,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:14:00Z
2022-08-20 00:19:00,16.0,13.0,1014.3,SSW,212,8,12,86,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:19:00Z
2022-08-20 00:24:00,16.0,14.0,1014.3,SW,214,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:24:00Z
2022-08-20 00:29:00,16.0,14.0,1014.3,SW,230,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:29:00Z
2022-08-20 00:34:00,16.0,14.0,1014.2,SW,219,10,15,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:34:00Z
2022-08-20 00:39:00,16.0,14.0,1014.2,SSW,213,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:39:00Z
2022-08-20 00:44:00,16.0,14.0,1014.2,SSW,204,8,11,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:44:00Z
2022-08-20 00:49:00,16.0,14.0,1014.2,North,0,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:49:00Z
2022-08-20 00:54:00,16.0,14.0,1014.2,North,0,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:54:00Z
2022-08-20 00:59:00,16.0,14.0,1014.2,South,187,5,7,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:59:00Z
2022-08-20 01:04:00,16.0,14.0,1014.2,SW,232,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:04:00Z
2022-08-20 01:09:00,16.0,14.0,1014.2,West,273,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:09:00Z
2022-08-20 01:14:00,16.0,14.0,1014.2,SW,224,7,9,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:14:00Z
2022-08-20 01:19:00,16.0,14.0,1014.2,WSW,250,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:19:00Z
2022-08-20 01:24:00,16.0,14.0,1014.2,West,260,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:24:00Z
2022-08-20 01:29:00,16.0,14.0,1014.2,West,264,7,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:29:00Z
2022-08-20 01:34:00,16.0,14.0,1014.2,WSW,239,12,17,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:34:00Z
2022-08-20 01:39:00,16.0,14.0,1014.2,SW,225,10,15,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:39:00Z
2022-08-20 01:44:00,16.0,14.0,1014.2,WSW,247,12,17,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:44:00Z
