Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2021-04-19 00:04:57,1.0,-2.0,1016.9,SW,235,0,0,83,0.00,unknown,unknown,1.02,0.00,unknown,2021-04-18T22:04:57Z
2021-04-19 00:09:34,1.0,-2.0,1016.9,SW,236,0,0,83,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T22:09:34Z
2021-04-19 00:14:47,1.0,-2.0,1016.9,SW,236,0,0,83,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T22:14:47Z
2021-04-19 00:19:00,1.0,-2.0,1016.9,SW,235,0,0,83,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T22:19:00Z
2021-04-19 00:23:58,1.0,-2.0,1016.9,SW,236,0,0,83,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T22:23:58Z
2021-04-19 00:29:38,1.0,-1.0,1016.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T22:29:38Z
2021-04-19 00:34:56,1.0,-1.0,1016.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T22:34:56Z
2021-04-19 00:39:09,1.0,-1.0,1016.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T22:39:09Z
2021-04-19 00:44:58,1.0,-1.0,1016.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T22:44:58Z
2021-04-19 00:49:56,1.0,-1.0,1016.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T22:49:56Z
2021-04-19 00:54:43,1.0,-1.0,1016.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T22:54:43Z
2021-04-19 00:59:53,1.0,-1.0,1016.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T22:59:53Z
2021-04-19 01:03:50,1.0,-1.0,1016.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:03:50Z
2021-04-19 01:09:54,1.0,-1.0,1016.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:09:54Z
2021-04-19 01:14:58,1.0,-1.0,1016.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:14:58Z
2021-04-19 01:19:20,1.0,-1.0,1015.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:19:20Z
2021-04-19 01:24:57,1.0,-1.0,1015.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:24:57Z
2021-04-19 01:29:50,1.0,-1.0,1015.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:29:50Z
2021-04-19 01:34:55,1.0,-1.0,1015.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:34:55Z
2021-04-19 01:39:27,1.0,-1.0,1015.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:39:27Z
2021-04-19 01:44:25,1.0,-1.0,1015.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:44:25Z
2021-04-19 01:49:38,1.0,-1.0,1015.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:49:38Z
2021-04-19 01:54:02,1.0,-1.0,1015.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:54:02Z
2021-04-19 01:59:22,1.0,-1.0,1015.9,SW,236,5,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-18T23:59:22Z
2021-04-19 02:04:56,1.0,-2.0,1015.9,SW,236,5,5,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:04:56Z
2021-04-19 02:09:57,1.0,-2.0,1015.9,SW,236,5,5,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:09:57Z
2021-04-19 02:14:57,1.0,-1.0,1015.9,SW,236,5,5,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:14:57Z
2021-04-19 02:19:56,1.0,-1.0,1015.9,SW,236,5,6,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:19:56Z
2021-04-19 02:24:57,1.0,-1.0,1015.9,SW,236,0,6,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:24:57Z
2021-04-19 02:29:59,1.0,-1.0,1015.9,SW,236,0,6,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:29:59Z
2021-04-19 02:34:19,1.0,-1.0,1015.9,SW,236,0,5,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:34:19Z
2021-04-19 02:39:52,1.0,-1.0,1015.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:39:52Z
2021-04-19 02:44:57,1.0,-1.0,1015.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:44:57Z
2021-04-19 02:49:28,1.0,-1.0,1015.9,SW,236,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:49:28Z
2021-04-19 02:54:57,1.0,-1.0,1015.9,SW,236,0,0,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:54:57Z
2021-04-19 02:58:25,1.0,-1.0,1015.9,SW,236,5,0,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T00:58:25Z
2021-04-19 03:04:56,1.0,-1.0,1015.9,NNW,329,6,6,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:04:56Z
2021-04-19 03:09:55,1.0,0.0,1015.9,NNW,337,6,6,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:09:55Z
2021-04-19 03:14:15,1.0,0.0,1015.9,NNW,337,5,6,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:14:15Z
2021-04-19 03:18:47,1.0,0.0,1015.9,NNW,337,0,6,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:18:47Z
2021-04-19 03:22:34,1.0,0.0,1015.9,NNW,337,0,6,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:22:34Z
2021-04-19 03:29:59,1.0,0.0,1015.9,NNW,337,0,5,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:29:59Z
2021-04-19 03:34:56,1.0,0.0,1015.9,NNW,337,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:34:56Z
2021-04-19 03:39:42,1.0,0.0,1015.9,NNW,337,6,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:39:42Z
2021-04-19 03:43:11,1.0,0.0,1015.9,NNW,337,6,6,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:43:11Z
2021-04-19 03:49:30,1.0,0.0,1015.9,NNW,337,6,6,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:49:30Z
2021-04-19 03:54:59,1.0,0.0,1015.9,NNW,336,6,6,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:54:59Z
2021-04-19 03:59:06,2.0,0.0,1015.9,NNW,332,6,6,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T01:59:06Z
2021-04-19 04:04:53,2.0,0.0,1015.9,NNW,330,10,8,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:04:53Z
2021-04-19 04:09:01,2.0,0.0,1015.9,NW,324,10,10,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:09:01Z
2021-04-19 04:14:29,2.0,0.0,1015.9,NNW,330,8,13,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:14:29Z
2021-04-19 04:19:57,2.0,0.0,1015.9,NNW,332,8,13,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:19:57Z
2021-04-19 04:24:58,2.0,0.0,1015.9,NNW,334,10,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:24:58Z
2021-04-19 04:29:56,2.0,0.0,1015.9,NNW,329,10,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:29:56Z
2021-04-19 04:34:21,2.0,0.0,1015.9,NNW,328,10,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:34:21Z
2021-04-19 04:39:34,2.0,0.0,1015.9,NNW,339,8,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:39:34Z
2021-04-19 04:44:02,2.0,0.0,1015.9,NNW,329,8,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:44:02Z
2021-04-19 04:49:55,2.0,0.0,1015.9,NNW,335,8,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:49:55Z
2021-04-19 04:54:57,2.0,0.0,1015.9,NNW,334,10,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:54:57Z
2021-04-19 04:57:01,2.0,0.0,1015.9,NNW,340,8,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T02:57:01Z
2021-04-19 05:04:05,2.0,0.0,1014.9,NW,325,6,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T03:04:05Z
2021-04-19 05:09:40,2.0,0.0,1014.9,NNW,330,8,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T03:09:40Z
2021-04-19 05:14:59,2.0,0.0,1014.9,NNW,332,13,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T03:14:59Z
2021-04-19 05:19:31,2.0,0.0,1014.9,NNW,327,11,13,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T03:19:31Z
2021-04-19 05:24:58,2.0,0.0,1014.9,NW,326,10,13,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-04-19T03:24:58Z
2021-04-19 05:29:54,2.0,0.0,1014.9,NNW,331,13,13,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T03:29:54Z
2021-04-19 05:34:32,2.0,0.0,1014.9,NNW,334,10,13,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T03:34:32Z
2021-04-19 05:37:19,2.0,0.0,1014.9,NNW,341,6,13,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T03:37:19Z
2021-04-19 05:44:58,2.0,0.0,1014.9,NNW,346,8,13,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T03:44:58Z
2021-04-19 05:49:54,2.0,0.0,1014.9,NNW,336,10,10,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T03:49:54Z
2021-04-19 05:54:38,2.0,0.0,1014.9,NNW,342,6,10,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T03:54:38Z
2021-04-19 05:59:11,2.0,0.0,1014.9,NNW,340,8,10,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T03:59:11Z
2021-04-19 06:04:06,2.0,0.0,1014.9,NNW,334,6,10,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:04:06Z
2021-04-19 06:09:50,2.0,0.0,1014.9,NNW,330,8,8,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:09:50Z
2021-04-19 06:13:44,1.0,0.0,1014.9,NNW,329,5,8,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:13:44Z
2021-04-19 06:19:42,1.0,0.0,1014.9,NNW,330,8,8,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:19:42Z
2021-04-19 06:24:56,1.0,0.0,1014.9,NNW,338,8,8,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:24:56Z
2021-04-19 06:28:42,1.0,0.0,1014.9,NNW,348,8,10,88,0.25,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:28:42Z
2021-04-19 06:34:55,1.0,0.0,1014.9,North,356,6,10,88,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:34:55Z
2021-04-19 06:37:02,1.0,0.0,1014.9,NNW,345,6,10,88,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:37:02Z
2021-04-19 06:42:01,1.0,0.0,1014.9,NNW,336,6,10,88,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:42:01Z
2021-04-19 06:47:02,1.0,0.0,1014.9,NW,319,6,10,88,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:47:02Z
2021-04-19 06:54:55,1.0,0.0,1014.9,North,352,10,10,88,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:54:55Z
2021-04-19 06:59:59,1.0,0.0,1014.9,North,350,10,11,89,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T04:59:59Z
2021-04-19 07:04:43,1.0,0.0,1014.9,NNW,337,14,11,89,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:04:43Z
2021-04-19 07:09:52,1.0,0.0,1014.9,NNW,340,13,14,89,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:09:52Z
2021-04-19 07:14:55,1.0,0.0,1014.9,NNW,347,10,14,89,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:14:55Z
2021-04-19 07:18:39,2.0,0.0,1014.9,North,0,10,14,89,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:18:39Z
2021-04-19 07:23:48,2.0,0.0,1014.9,North,357,10,13,89,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:23:48Z
2021-04-19 07:28:59,2.0,0.0,1014.9,North,6,8,10,89,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:28:59Z
2021-04-19 07:34:27,2.0,0.0,1014.9,North,4,8,10,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:34:27Z
2021-04-19 07:39:24,2.0,0.0,1014.9,North,358,8,10,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:39:24Z
2021-04-19 07:43:27,2.0,0.0,1014.9,North,0,10,10,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:43:27Z
2021-04-19 07:49:12,2.0,0.0,1014.9,North,10,6,10,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:49:12Z
2021-04-19 07:54:21,2.0,0.0,1014.9,NNW,328,10,10,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:54:21Z
2021-04-19 07:59:30,2.0,1.0,1015.9,NNW,344,6,10,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T05:59:30Z
2021-04-19 08:03:53,2.0,1.0,1015.9,NNW,347,10,10,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T06:03:53Z
2021-04-19 08:09:57,2.0,1.0,1015.9,North,2,8,10,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T06:09:57Z
2021-04-19 08:14:58,2.0,1.0,1015.9,North,1,6,10,91,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T06:14:58Z
2021-04-19 08:19:57,2.0,1.0,1015.9,North,353,8,10,91,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T06:19:57Z
2021-04-19 08:29:08,3.0,1.0,1015.9,NNW,332,10,10,91,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T06:29:08Z
2021-04-19 08:34:20,3.0,1.0,1015.9,NNW,334,8,10,91,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T06:34:20Z
2021-04-19 08:39:46,3.0,2.0,1015.9,NNW,334,13,10,91,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T06:39:46Z
2021-04-19 08:44:55,3.0,2.0,1015.9,NW,326,10,10,91,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T06:44:55Z
2021-04-19 08:49:59,3.0,2.0,1015.9,NNW,338,10,13,91,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T06:49:59Z
2021-04-19 08:54:55,3.0,2.0,1015.9,NNW,333,10,13,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T06:54:55Z
2021-04-19 08:58:24,3.0,2.0,1015.9,NNW,343,10,11,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T06:58:24Z
2021-04-19 09:04:46,3.0,2.0,1015.9,North,351,8,11,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T07:04:46Z
2021-04-19 09:08:50,3.0,2.0,1015.9,NNE,29,5,11,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T07:08:50Z
2021-04-19 09:19:59,3.0,2.0,1015.9,North,4,6,10,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T07:19:59Z
2021-04-19 09:24:30,3.0,2.0,1015.9,NE,36,5,10,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T07:24:30Z
2021-04-19 09:29:32,4.0,2.0,1015.9,NE,36,0,10,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T07:29:32Z
2021-04-19 09:34:59,4.0,2.0,1015.9,NNE,28,8,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T07:34:59Z
2021-04-19 09:39:58,4.0,2.0,1015.9,NW,325,10,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T07:39:58Z
2021-04-19 09:44:46,4.0,2.0,1015.9,NNW,337,10,10,89,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T07:44:46Z
2021-04-19 09:48:28,4.0,2.0,1015.9,NW,324,10,10,89,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T07:48:28Z
2021-04-19 09:59:37,4.0,2.0,1015.9,NNW,344,10,10,89,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T07:59:37Z
2021-04-19 10:04:58,4.0,3.0,1015.9,NNW,327,8,13,89,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T08:04:58Z
2021-04-19 10:14:49,4.0,3.0,1015.9,NNW,327,11,13,88,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T08:14:49Z
2021-04-19 10:19:28,4.0,3.0,1015.9,NNW,337,10,13,88,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T08:19:28Z
2021-04-19 10:24:09,4.0,3.0,1015.9,NE,35,10,13,88,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T08:24:09Z
2021-04-19 10:29:18,4.0,3.0,1015.9,NNE,20,10,13,88,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T08:29:18Z
2021-04-19 10:33:57,4.0,2.0,1015.9,NE,35,6,10,87,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T08:33:57Z
2021-04-19 10:38:59,4.0,2.0,1015.9,NNE,25,6,10,87,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T08:38:59Z
2021-04-19 10:44:13,4.0,2.0,1015.9,NE,34,10,10,86,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T08:44:13Z
2021-04-19 10:49:28,4.0,2.0,1015.9,NE,38,8,10,86,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T08:49:28Z
2021-04-19 10:54:00,4.0,2.0,1015.9,NE,38,10,10,86,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T08:54:00Z
2021-04-19 10:59:55,4.0,2.0,1015.9,ENE,60,6,10,86,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T08:59:55Z
2021-04-19 11:04:59,5.0,3.0,1015.9,NNE,20,8,10,86,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T09:04:59Z
2021-04-19 11:14:01,5.0,3.0,1015.9,North,7,6,10,86,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T09:14:01Z
2021-04-19 11:19:58,5.0,2.0,1015.9,NNE,24,10,10,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T09:19:58Z
2021-04-19 11:24:59,5.0,2.0,1015.9,North,3,8,10,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T09:24:59Z
2021-04-19 11:29:54,5.0,2.0,1015.9,North,7,10,10,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T09:29:54Z
2021-04-19 11:32:49,5.0,2.0,1015.9,North,359,6,10,83,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T09:32:49Z
2021-04-19 11:44:29,4.0,2.0,1015.9,North,358,8,10,82,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T09:44:29Z
2021-04-19 11:48:08,4.0,2.0,1015.9,NNE,14,6,10,82,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T09:48:08Z
2021-04-19 11:53:36,4.0,2.0,1015.9,NE,47,8,8,82,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T09:53:36Z
2021-04-19 11:59:59,4.0,1.0,1015.9,NE,41,10,8,82,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T09:59:59Z
2021-04-19 12:04:09,4.0,1.0,1015.9,NNE,18,8,10,82,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T10:04:09Z
2021-04-19 12:09:18,4.0,2.0,1015.9,NNE,26,8,10,83,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T10:09:18Z
2021-04-19 12:14:42,4.0,2.0,1015.9,NNW,347,10,10,83,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T10:14:42Z
2021-04-19 12:19:57,4.0,2.0,1015.9,NW,322,6,8,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T10:19:57Z
2021-04-19 12:28:34,5.0,3.0,1015.9,WNW,292,8,10,86,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T10:28:34Z
2021-04-19 12:34:59,5.0,3.0,1015.9,NW,318,8,8,86,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T10:34:59Z
2021-04-19 12:39:59,6.0,3.0,1015.9,NNW,337,3,8,83,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T10:39:59Z
2021-04-19 12:44:57,6.0,3.0,1015.9,North,354,13,8,82,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T10:44:57Z
2021-04-19 12:49:01,6.0,3.0,1014.9,North,10,10,13,81,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T10:49:01Z
2021-04-19 12:54:56,6.0,3.0,1014.9,North,357,14,13,81,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T10:54:56Z
2021-04-19 12:58:09,6.0,2.0,1014.9,NNW,344,13,14,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T10:58:09Z
2021-04-19 13:04:56,6.0,2.0,1014.9,NNW,331,14,14,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:04:56Z
2021-04-19 13:09:58,6.0,2.0,1014.9,NNW,331,14,14,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:09:58Z
2021-04-19 13:13:00,6.0,2.0,1014.9,NNW,332,13,14,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:13:00Z
2021-04-19 13:19:58,6.0,2.0,1014.9,NNW,336,14,14,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:19:58Z
2021-04-19 13:24:17,6.0,2.0,1014.9,NNW,334,13,14,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:24:17Z
2021-04-19 13:29:57,5.0,2.0,1014.9,North,6,8,14,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:29:57Z
2021-04-19 13:34:17,6.0,2.0,1014.9,NE,39,8,14,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:34:17Z
2021-04-19 13:39:33,6.0,2.0,1014.9,NE,40,8,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:39:33Z
2021-04-19 13:44:44,6.0,2.0,1014.9,NE,35,10,10,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:44:44Z
2021-04-19 13:49:55,5.0,2.0,1014.9,North,0,10,13,78,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:49:55Z
2021-04-19 13:54:17,6.0,2.0,1014.9,North,353,13,13,78,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:54:17Z
2021-04-19 13:59:54,6.0,2.0,1014.9,North,1,13,13,78,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T11:59:54Z
2021-04-19 14:04:37,6.0,2.0,1014.9,North,358,14,13,78,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T12:04:37Z
2021-04-19 14:09:43,6.0,2.0,1014.9,NNE,13,8,14,78,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T12:09:43Z
2021-04-19 14:19:52,6.0,2.0,1014.9,NE,44,6,14,76,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T12:19:52Z
2021-04-19 14:24:59,6.0,2.0,1014.9,North,0,10,8,75,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T12:24:59Z
2021-04-19 14:28:49,6.0,2.0,1014.9,NE,48,6,10,75,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T12:28:49Z
2021-04-19 14:34:59,6.0,2.0,1014.9,NE,34,10,10,74,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T12:34:59Z
2021-04-19 14:39:59,6.0,2.0,1014.9,NNE,25,6,10,74,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T12:39:59Z
2021-04-19 14:44:57,6.0,2.0,1014.9,NNE,24,10,10,73,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T12:44:57Z
2021-04-19 14:48:34,6.0,2.0,1014.9,NNE,13,8,10,73,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T12:48:34Z
2021-04-19 14:54:56,7.0,2.0,1014.9,North,351,10,10,71,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T12:54:56Z
2021-04-19 14:59:59,7.0,2.0,1014.9,NW,307,11,10,71,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T12:59:59Z
2021-04-19 15:04:56,7.0,2.0,1014.9,NNW,332,10,13,71,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:04:56Z
2021-04-19 15:09:57,7.0,2.0,1014.9,NNW,339,11,13,71,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:09:57Z
2021-04-19 15:14:26,6.0,2.0,1014.9,North,350,11,13,72,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:14:26Z
2021-04-19 15:19:36,6.0,2.0,1014.9,NNE,15,13,13,72,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:19:36Z
2021-04-19 15:24:36,6.0,1.0,1014.9,NNE,22,13,13,72,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:24:36Z
2021-04-19 15:28:17,6.0,1.0,1014.9,NNE,22,10,13,73,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:28:17Z
2021-04-19 15:34:56,6.0,1.0,1014.9,NNE,32,13,13,74,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:34:56Z
2021-04-19 15:39:57,6.0,1.0,1014.9,NNE,22,11,13,75,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:39:57Z
2021-04-19 15:44:54,5.0,1.0,1014.9,NNE,13,13,13,76,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:44:54Z
