Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2020-06-07 00:04:54,12.0,9.0,1011.9,North,355,5,6,83,0.25,unknown,unknown,2.03,0.00,unknown,2020-06-06T22:04:54Z
2020-06-07 00:09:59,12.0,9.0,1011.9,NE,42,8,8,83,0.25,unknown,unknown,0.00,0.00,unknown,2020-06-06T22:09:59Z
2020-06-07 00:14:56,12.0,9.0,1011.9,NNW,335,5,8,83,0.25,unknown,unknown,0.00,0.00,unknown,2020-06-06T22:14:56Z
2020-06-07 00:19:56,12.0,9.0,1011.9,NNW,335,0,8,83,0.25,unknown,unknown,0.00,0.00,unknown,2020-06-06T22:19:56Z
2020-06-07 00:24:57,12.0,9.0,1011.9,ESE,109,0,8,83,0.25,unknown,unknown,0.00,0.00,unknown,2020-06-06T22:24:57Z
2020-06-07 00:29:58,12.0,9.0,1011.9,NW,318,0,8,84,0.25,unknown,unknown,0.00,0.00,unknown,2020-06-06T22:29:58Z
2020-06-07 00:34:54,12.0,9.0,1011.9,NW,324,8,5,84,0.25,unknown,unknown,0.00,0.00,unknown,2020-06-06T22:34:54Z
2020-06-07 00:39:58,12.0,9.0,1011.9,NW,321,10,8,84,0.25,unknown,unknown,0.00,0.00,unknown,2020-06-06T22:39:58Z
2020-06-07 00:44:55,12.0,9.0,1011.9,NW,325,6,8,84,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T22:44:55Z
2020-06-07 00:49:55,12.0,9.0,1011.9,North,4,6,10,84,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T22:49:55Z
2020-06-07 00:54:59,12.0,9.0,1011.9,NNE,29,6,10,84,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T22:54:59Z
2020-06-07 00:59:58,12.0,9.0,1011.9,NNE,14,8,10,84,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T22:59:58Z
2020-06-07 01:04:56,12.0,9.0,1011.9,NNE,32,0,8,84,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:04:56Z
2020-06-07 01:09:55,12.0,9.0,1011.9,NE,47,0,8,84,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:09:55Z
2020-06-07 01:14:59,12.0,9.0,1011.9,NE,47,0,8,84,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:14:59Z
2020-06-07 01:19:57,12.0,10.0,1011.9,NE,49,0,5,86,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:19:57Z
2020-06-07 01:24:54,12.0,10.0,1011.9,NE,49,0,0,86,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:24:54Z
2020-06-07 01:29:58,12.0,10.0,1011.9,NE,49,0,0,86,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:29:58Z
2020-06-07 01:34:54,12.0,9.0,1010.8,NW,318,5,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:34:54Z
2020-06-07 01:39:59,12.0,9.0,1010.8,NNW,334,5,5,84,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:39:59Z
2020-06-07 01:44:57,12.0,9.0,1011.9,NNW,334,0,5,84,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:44:57Z
2020-06-07 01:49:56,12.0,9.0,1011.9,NNW,334,0,5,84,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:49:56Z
2020-06-07 01:54:55,12.0,10.0,1011.9,NE,40,6,5,86,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:54:55Z
2020-06-07 01:59:59,12.0,9.0,1011.9,NE,46,0,6,86,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-06T23:59:59Z
2020-06-07 02:04:58,12.0,9.0,1011.9,NE,46,5,6,86,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-07T00:04:58Z
2020-06-07 02:09:54,12.0,9.0,1011.9,NE,50,0,6,86,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-07T00:09:54Z
2020-06-07 02:14:55,12.0,9.0,1011.9,NE,55,0,6,86,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-07T00:14:55Z
2020-06-07 02:19:55,12.0,9.0,1011.9,NNE,12,0,5,86,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-07T00:19:55Z
2020-06-07 02:24:59,12.0,9.0,1011.9,NNE,12,0,3,86,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-07T00:24:59Z
2020-06-07 02:29:56,12.0,9.0,1011.9,NNE,12,0,0,86,0.00,unknown,unknown,0.00,0.00,unknown,2020-06-07T00:29:56Z
2020-06-07 02:34:56,12.0,9.0,1011.9,NNE,12,0,0,86,0.25,unknown,unknown,0.25,0.00,unknown,2020-06-07T00:34:56Z
2020-06-07 02:39:55,12.0,9.0,1011.9,East,85,5,0,86,0.25,unknown,unknown,0.25,0.00,unknown,2020-06-07T00:39:55Z
2020-06-07 02:44:55,12.0,9.0,1011.9,ESE,103,3,0,86,0.51,unknown,unknown,0.51,0.00,unknown,2020-06-07T00:44:55Z
2020-06-07 02:49:56,12.0,9.0,1010.8,ESE,117,0,5,86,0.51,unknown,unknown,0.51,0.00,unknown,2020-06-07T00:49:56Z
2020-06-07 02:54:54,12.0,9.0,1010.8,ESE,102,0,5,86,0.51,unknown,unknown,0.51,0.00,unknown,2020-06-07T00:54:54Z
2020-06-07 02:59:57,12.0,9.0,1010.8,NE,52,0,5,86,0.51,unknown,unknown,0.51,0.00,unknown,2020-06-07T00:59:57Z
2020-06-07 03:04:59,12.0,9.0,1010.8,NE,47,0,3,86,0.51,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:04:59Z
2020-06-07 03:09:55,12.0,9.0,1010.8,NE,47,3,0,87,0.51,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:09:55Z
2020-06-07 03:14:58,12.0,9.0,1010.8,NE,48,0,3,87,0.51,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:14:58Z
2020-06-07 03:19:59,12.0,9.0,1010.8,NE,48,0,3,86,0.51,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:19:59Z
2020-06-07 03:24:55,12.0,9.0,1010.8,NE,48,0,3,86,0.51,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:24:55Z
2020-06-07 03:29:57,12.0,9.0,1010.8,NE,48,0,3,86,0.51,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:29:57Z
2020-06-07 03:34:49,12.0,9.0,1010.8,NE,48,0,0,87,0.51,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:34:49Z
2020-06-07 03:39:57,12.0,9.0,1010.8,NE,48,0,0,87,0.25,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:39:57Z
2020-06-07 03:44:58,12.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:44:58Z
2020-06-07 03:49:53,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:49:53Z
2020-06-07 03:54:54,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:54:54Z
2020-06-07 03:59:54,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T01:59:54Z
2020-06-07 04:04:58,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:04:58Z
2020-06-07 04:09:57,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:09:57Z
2020-06-07 04:14:54,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:14:54Z
2020-06-07 04:19:53,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:19:53Z
2020-06-07 04:24:54,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:24:54Z
2020-06-07 04:29:59,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:29:59Z
2020-06-07 04:34:59,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:34:59Z
2020-06-07 04:39:59,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:39:59Z
2020-06-07 04:44:57,11.0,9.0,1010.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:44:57Z
2020-06-07 04:49:57,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:49:57Z
2020-06-07 04:54:54,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:54:54Z
2020-06-07 04:59:59,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T02:59:59Z
2020-06-07 05:04:55,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:04:55Z
2020-06-07 05:09:57,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:09:57Z
2020-06-07 05:14:54,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:14:54Z
2020-06-07 05:19:59,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:19:59Z
2020-06-07 05:24:57,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:24:57Z
2020-06-07 05:29:54,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:29:54Z
2020-06-07 05:34:54,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:34:54Z
2020-06-07 05:39:57,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:39:57Z
2020-06-07 05:44:59,11.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:44:59Z
2020-06-07 05:49:59,12.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:49:59Z
2020-06-07 05:54:56,12.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:54:56Z
2020-06-07 05:59:56,12.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T03:59:56Z
2020-06-07 06:04:54,12.0,9.0,1009.8,NE,48,0,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:04:54Z
2020-06-07 06:09:57,12.0,9.0,1009.8,NE,48,5,0,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:09:57Z
2020-06-07 06:14:57,12.0,9.0,1009.8,NE,48,0,5,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:14:57Z
2020-06-07 06:19:57,12.0,9.0,1009.8,NE,48,0,5,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:19:57Z
2020-06-07 06:24:58,12.0,9.0,1009.8,NE,48,5,5,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:24:58Z
2020-06-07 06:29:59,12.0,9.0,1009.8,NE,48,0,5,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:29:59Z
2020-06-07 06:34:56,12.0,9.0,1009.8,NE,48,5,5,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:34:56Z
2020-06-07 06:39:58,12.0,9.0,1009.8,NE,48,6,6,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:39:58Z
2020-06-07 06:44:57,12.0,9.0,1009.8,NE,39,6,6,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:44:57Z
2020-06-07 06:49:59,12.0,9.0,1009.8,NE,43,6,6,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:49:59Z
2020-06-07 06:54:54,12.0,10.0,1009.8,NE,47,0,6,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:54:54Z
2020-06-07 06:59:59,12.0,10.0,1009.8,ENE,59,5,6,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T04:59:59Z
2020-06-07 07:04:56,12.0,10.0,1009.8,East,99,5,6,88,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:04:56Z
2020-06-07 07:09:59,12.0,10.0,1009.8,East,93,6,6,88,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:09:59Z
2020-06-07 07:14:54,12.0,10.0,1009.8,East,99,10,6,88,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:14:54Z
2020-06-07 07:19:57,12.0,11.0,1009.8,East,87,8,10,88,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:19:57Z
2020-06-07 07:24:56,13.0,11.0,1009.8,ESE,102,10,10,88,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:24:56Z
2020-06-07 07:29:57,13.0,11.0,1009.8,East,93,6,10,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:29:57Z
2020-06-07 07:34:56,13.0,11.0,1009.8,ESE,103,10,10,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:34:56Z
2020-06-07 07:39:59,13.0,11.0,1009.8,East,96,8,10,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:39:59Z
2020-06-07 07:44:59,14.0,11.0,1009.8,ESE,106,8,10,87,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:44:59Z
2020-06-07 07:49:55,14.0,12.0,1009.8,East,94,8,10,86,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:49:55Z
2020-06-07 07:54:57,14.0,11.0,1009.8,East,99,10,10,84,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:54:57Z
2020-06-07 07:59:59,14.0,11.0,1009.8,East,97,10,10,84,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T05:59:59Z
2020-06-07 08:04:59,14.0,12.0,1009.8,East,79,10,10,83,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:04:59Z
2020-06-07 08:09:59,15.0,12.0,1009.8,East,89,10,10,83,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:09:59Z
2020-06-07 08:14:54,15.0,12.0,1009.8,East,94,13,10,83,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:14:54Z
2020-06-07 08:19:58,15.0,12.0,1009.8,ESE,104,13,13,82,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:19:58Z
2020-06-07 08:24:54,15.0,12.0,1009.8,East,99,10,13,82,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:24:54Z
2020-06-07 08:29:57,15.0,12.0,1009.8,East,84,8,13,81,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:29:57Z
2020-06-07 08:34:54,15.0,12.0,1009.8,East,80,8,13,80,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:34:54Z
2020-06-07 08:39:54,16.0,12.0,1008.8,ENE,75,10,13,80,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:39:54Z
2020-06-07 08:44:58,16.0,12.0,1008.8,ENE,73,10,10,80,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:44:58Z
2020-06-07 08:49:54,16.0,12.0,1008.8,ENE,78,10,10,79,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:49:54Z
2020-06-07 08:54:55,16.0,12.0,1008.8,ENE,75,10,10,79,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:54:55Z
2020-06-07 08:59:55,16.0,12.0,1008.8,ENE,78,10,10,78,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T06:59:55Z
2020-06-07 09:04:57,16.0,12.0,1008.8,ENE,70,10,10,78,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:04:57Z
2020-06-07 09:09:58,16.0,12.0,1008.8,ENE,72,8,10,78,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:09:58Z
2020-06-07 09:14:55,16.0,13.0,1008.8,East,91,11,10,78,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:14:55Z
2020-06-07 09:19:58,17.0,13.0,1008.8,ENE,78,10,10,78,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:19:58Z
2020-06-07 09:24:56,17.0,12.0,1008.8,East,93,8,11,76,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:24:56Z
2020-06-07 09:29:54,17.0,13.0,1008.8,ENE,77,8,11,76,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:29:54Z
2020-06-07 09:34:59,17.0,13.0,1008.8,East,100,10,11,76,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:34:59Z
2020-06-07 09:39:59,17.0,13.0,1008.8,East,97,10,10,75,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:39:59Z
2020-06-07 09:44:57,17.0,12.0,1008.8,East,82,8,10,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:44:57Z
2020-06-07 09:49:57,17.0,13.0,1008.8,East,96,10,10,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:49:57Z
2020-06-07 09:54:54,17.0,13.0,1008.8,East,92,13,10,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:54:54Z
2020-06-07 09:59:58,18.0,13.0,1008.8,ENE,70,8,13,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T07:59:58Z
2020-06-07 10:04:55,18.0,13.0,1008.8,ENE,70,6,13,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:04:55Z
2020-06-07 10:09:56,18.0,13.0,1008.8,ENE,72,10,13,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:09:56Z
2020-06-07 10:14:56,18.0,13.0,1008.8,ESE,106,10,13,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:14:56Z
2020-06-07 10:19:57,18.0,13.0,1008.8,East,101,10,10,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:19:57Z
2020-06-07 10:24:54,18.0,13.0,1008.8,ENE,77,13,10,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:24:54Z
2020-06-07 10:29:55,18.0,13.0,1008.8,ESE,106,13,13,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:29:55Z
2020-06-07 10:34:58,18.0,13.0,1008.8,East,100,14,13,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:34:58Z
2020-06-07 10:39:58,18.0,13.0,1008.8,East,92,13,14,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:39:58Z
2020-06-07 10:44:55,18.0,13.0,1008.8,ESE,112,13,14,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:44:55Z
2020-06-07 10:49:55,18.0,13.0,1008.8,SE,126,14,14,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:49:55Z
2020-06-07 10:54:55,19.0,13.0,1008.8,ESE,116,10,14,72,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:54:55Z
2020-06-07 10:59:54,19.0,14.0,1009.8,ESE,123,10,14,72,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T08:59:54Z
2020-06-07 11:04:59,19.0,13.0,1009.8,SSE,157,10,14,71,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:04:59Z
2020-06-07 11:09:58,19.0,14.0,1009.8,ESE,116,14,14,70,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:09:58Z
2020-06-07 11:14:54,19.0,14.0,1009.8,ESE,121,10,13,70,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:14:54Z
2020-06-07 11:19:57,19.0,13.0,1009.8,SE,139,8,14,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:19:57Z
2020-06-07 11:24:40,19.0,13.0,1009.8,SE,129,8,14,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:24:40Z
2020-06-07 11:29:54,19.0,13.0,1009.8,South,182,6,14,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:29:54Z
2020-06-07 11:34:54,19.0,13.0,1009.8,South,190,10,10,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:34:54Z
2020-06-07 11:39:58,19.0,13.0,1009.8,SW,214,6,10,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:39:58Z
2020-06-07 11:44:55,19.0,13.0,1009.8,SE,130,6,10,67,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:44:55Z
2020-06-07 11:49:59,20.0,14.0,1009.8,ESE,118,13,10,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:49:59Z
2020-06-07 11:54:57,20.0,14.0,1009.8,SSE,148,10,13,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:54:57Z
2020-06-07 11:59:54,20.0,14.0,1009.8,ESE,118,10,13,67,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T09:59:54Z
2020-06-07 12:04:58,20.0,13.0,1009.8,ESE,109,13,13,63,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:04:58Z
2020-06-07 12:09:55,21.0,14.0,1009.8,East,85,8,13,66,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:09:55Z
2020-06-07 12:14:56,21.0,14.0,1009.8,NNE,33,13,13,66,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:14:56Z
2020-06-07 12:19:56,21.0,14.0,1009.8,ESE,115,10,13,67,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:19:56Z
2020-06-07 12:24:55,21.0,14.0,1009.8,SE,129,8,13,67,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:24:55Z
2020-06-07 12:29:55,21.0,14.0,1009.8,ESE,111,13,13,65,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:29:55Z
2020-06-07 12:34:56,21.0,14.0,1009.8,ESE,122,13,13,64,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:34:56Z
2020-06-07 12:39:56,21.0,14.0,1009.8,ESE,118,10,13,64,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:39:56Z
2020-06-07 12:44:56,21.0,14.0,1009.8,East,93,6,13,64,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:44:56Z
2020-06-07 12:49:58,21.0,14.0,1009.8,SE,124,10,13,64,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:49:58Z
2020-06-07 12:54:55,21.0,14.0,1009.8,ENE,57,10,13,65,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:54:55Z
2020-06-07 12:59:56,21.0,14.0,1009.8,ESE,102,13,10,65,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T10:59:56Z
2020-06-07 13:04:56,20.0,13.0,1009.8,ESE,117,10,13,64,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:04:56Z
2020-06-07 13:09:55,20.0,13.0,1009.8,ENE,77,6,13,65,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:09:55Z
2020-06-07 13:14:58,20.0,13.0,1009.8,East,94,10,13,66,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:14:58Z
2020-06-07 13:19:58,20.0,13.0,1009.8,East,96,10,13,66,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:19:58Z
2020-06-07 13:24:58,19.0,13.0,1009.8,East,95,8,10,67,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:24:58Z
2020-06-07 13:29:59,19.0,13.0,1009.8,East,85,6,10,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:29:59Z
2020-06-07 13:34:57,19.0,13.0,1009.8,East,82,6,10,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:34:57Z
2020-06-07 13:39:57,19.0,13.0,1009.8,East,99,8,10,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:39:57Z
2020-06-07 13:44:58,19.0,13.0,1009.8,ESE,118,0,8,67,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:44:58Z
2020-06-07 13:49:58,20.0,14.0,1009.8,East,87,6,8,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:49:58Z
2020-06-07 13:54:54,20.0,14.0,1009.8,SE,125,6,8,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:54:54Z
2020-06-07 13:59:55,20.0,14.0,1009.8,East,84,0,6,67,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T11:59:55Z
2020-06-07 14:04:59,20.0,14.0,1008.8,ENE,57,8,6,66,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:04:59Z
2020-06-07 14:09:58,20.0,14.0,1008.8,NE,42,8,6,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:09:58Z
2020-06-07 14:14:59,20.0,14.0,1008.8,NE,37,8,8,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:14:59Z
2020-06-07 14:19:54,20.0,14.0,1008.8,NE,47,6,8,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:19:54Z
2020-06-07 14:24:56,20.0,14.0,1008.8,NNW,348,14,8,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:24:56Z
2020-06-07 14:29:56,20.0,14.0,1008.8,NNW,347,13,14,71,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:29:56Z
2020-06-07 14:34:55,20.0,14.0,1008.8,North,352,11,14,71,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:34:55Z
2020-06-07 14:39:58,20.0,14.0,1008.8,NNW,348,10,14,70,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:39:58Z
2020-06-07 14:44:58,20.0,14.0,1008.8,NNW,341,14,14,70,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:44:58Z
2020-06-07 14:49:54,20.0,14.0,1008.8,NNW,342,13,14,70,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:49:54Z
2020-06-07 14:54:54,20.0,14.0,1008.8,NNW,340,8,14,70,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:54:54Z
2020-06-07 14:59:54,20.0,14.0,1008.8,NW,326,6,14,71,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T12:59:54Z
2020-06-07 15:04:54,20.0,14.0,1008.8,North,0,3,14,71,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:04:54Z
2020-06-07 15:09:56,20.0,14.0,1008.8,NE,39,10,13,70,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:09:56Z
